﻿Solicitation No. ,Closing Date,Type,Solicitation Name,"Type (Goods, Services, Goods & Services, Faciliities, etc.)",Description,Issuer Name,Issued Date,Distribution method,Final Contract Value
2021-01,09-Feb-21,RFP,Creative Development Services for the Great Northern Ontario Roadshow,Services,Development of creative ideas for the Roadshow,P. Duncan,,Invitation + MERX,
2021-02,03-Mar-21,RFP,Video Production Services for the Great Northern Ontario Roadshow,Goods & Services,Development of video for the Roadshow,J. Pigozzo,,Invitation + MERX,
2021-03,01-Mar-21,RFQ,Supply of Apple Computer Hardward & Accessories,Goods,"Supply APPLE products (hardware, software & accessories)",J. Pigozzo,,Invitation + MERX,
2021-04,01-Mar-21,RFQ,Supply of Dell Computer Hardware & Accessories,Goods,"Supply DELL products (hardware, software & accessories)",J. Pigozzo,,Invitation + MERX,
2021-05,12-Mar-21,RFQ,Supply of Outdoor Tents,Goods,Supply of 4 outdoor tents with side panels,J. Pigozzo,,Invitation + MERX,
2021-06,30-Jun-21,RFP,Engineering Services for DE Go Deeper Expansion Project,Services,"Design, planning and engineering services for the Go Deeper Expansion project",J. Pigozzo,,Invitation + MERX,
2021-07,21-May-21,RFP,Fabrication Services for the Great Northern Ontario Roadshow,Goods & Services,Fabrication of all exhibit components comprising the Great Northern Ontario Roadshow,J. Pigozzo,,Invitation + MERX,
2021-08,CANCELLED,RFP,Catering Services,Services,Exclusive catering services at SN and non-exclusive catering services at Dynamic Earth,J. Pigozzo,,CANCELLED,
2021-09,08-Jun-21,RFP,Film Distribution Rights,Services,Film distribution rights and services for the Jane Goodall's Reasons for Hope large format film,J. Pigozzo,,Invitation,
2021-10,20-Aug-21,RFP,Janitorial Services,Services,Supply janitorial services for the Science North & Dynamic Earth sites.,J. Pigozzo,,Invitation + MERX,
2021-11,24-Aug-21,RFQ,"Snow Plowing, Removal & Sanding",Services,"Snow plowing, snow removal and sanding services for the SN & DE sites.",J. Pigozzo,,Invitation,
2021-12,28-Oct-21,RFQ,Plumbing Services,Services,Vendor of Record for Plumbing Services,J. Pigozzo,,Invitation,
2021-13,19-Nov-21,RFQ,Waste Management Program,Services,"Waste pick-up, recycling and disposal for SN & DE",C. Latondress,,Invitation,
2021-14,30-Nov-21,RFP,Sotware Development for Computer Interactive Exhibits for CATE,Services,Development of software for 3 interactive exhibits for the Climate Action Travelling Exhibit.,C. Latondress,,Invitation + MERX,
2021-15,08-Dec-21,RFQ,Grounds/Landscaping Equipment,Goods," One - Commercial Lawn Tractor, One - 2 door Utility Vehicle, One - 4 door Utility Vehicle",C. Latondress,,Invitation,
2021-16,20-Dec-21,RFQ,Forklift,Goods,One - New Forklift,C. Latondress,,Invitation,
2021-17,07-Jan-22,RFP,Security Services,Services,Provide Security for both Facilities  SN & DE,C. Latondress,,Invitation + Merx,
2021-18,07-Jan-22,RFP,Design/Fabrication for the Indigenous Ingenuity Customized Travelling Exhibit,Services,Design and fabrication of all components comprising the custom (mini) Indigenous Ingenuity travelling exhibit.,C. Latondress,,Invitation + MERX,
2021-19,20-Dec-21,RFP,Software Developer for the Mining Game,Services,"Design, development, coding, commissioning of the Mining Game. ",C. Latondress,,Invitation + merx,550k
2021-20,"This RFP was moved to the 2022 TAB as the RFP was not issued by Dec 31, 2021.",,,,,,,,
2021-21,"This RFP was moved to the 2022 TAB as the RFP was not issued by Dec 31, 2021.",,,,,,,,
2021-22,20-Dec-21,RFP,Executive Search Firm,Services,Recruitment firm to conduct search for Director of Development,N. Ayre,,Invitational,
2020-678681,08-Apr-21,RFT,Main Entrance Upgrades,Construction,"Remove, reconfigure and replace main entrance door",JPigozzo & P. Duncan,,MERX,"1,779,025"
2044,12-Apr-21,RFT,SN&DE HVAC Upgrades,Construction,Remove and replace certain HVAC units at SN & DE,JPigozzo & P. Duncan,,MERX,
