﻿SOLICITATION RECORDING LOG,,,,,,,,,,
,,,,,,,,,,
Solicitation No. ,Closing Date,Type,Solicitation Name,"Type (Goods, Services, Goods & Services, Faciliities, etc.)",Description,Issuer Name,Issued Date,Distribution method, Budget ,Contract Award value
2019-01,29-Jan-19,RFP,Fabrication Services for the Beyond Human Limits Northern Ontario Travelling Exhibit,Goods,Fabrication of the mini version of the Beyond Human Limits travelling exhibit (for Northern Ontario tour),D. Stoddart,07-Jan-19,Merx + invitational," CAD$175,000 ","CAD$123,446.29"
2019-02,n/a,RFQ,Electrical Panel Refurbishment,Goods & Services,Refurbish three (3) electrical panels,C. Carriere,"Jan x, 2019",Invitational (3 bidders)," CAD$86,000 ","CAD$86,910"
2019-03,15-Feb-19,RFT,Dynamic Earth Boiler Replacement,Goods & Services,DE Boiler Replacement,C. Carriere,01-Feb-19,Merx + invitational," CAD$100,000 ","CAD$104,165"
2019-04,28-Feb-19,RFQ,Vale Cavern Lighting,Goods & Services,Purchase and installation of lighting fixtures for the Vale Cavern ($390k) & Climate Change Show ($40k),V. Gran,06-Feb-19,Merx + invitational," CAD$430,000 ","CANCELLED Feb 26, 2019"
2019-05,11-Apr-19,RFP,Feasibility Opportunity Assessment,Services,"conduct  feasibility study detailing  viability of creating a physical, permanent science centre in Thunder Bay, Ontario",B. Tremblay,11-Mar-19,Merx," CAD$110,000 ","CANCELLED March 25, 2019"
2019-06,08-May-19,RFP,Market Analysis and Business Opportunity Assessment,Services,Complete a Market Analysis and Business Opportunity Assessment for SN's expansion into Northwestern Ontario,B. Tremblay,27-Mar-19,Merx," CAD$30,000 ","CAD$28,000 fee + $2,000 expenses"
2019-07,20-Aug-19,RFP,Visitor Experience & Program Conceptual Plan,Services,Complete a visitor experience  program conceptual plan for SN's expansion into Northwestern Ontario,B. Tremblay,29-Jul-19,Merx," CAD$50,000 ",
2019-08,03-May-19,RFP,Marketing Services for Science North,Services,provide a full range of marketing and creative services to support Science North’s summer marketing campaign for Dynamic Earth ,L. Brown,08-Apr-19,Invitational (5 bidders)," CAD$10,000 to $15,000 ","CAD$14,850"
2019-09,21-Jun-19,RFP,Supply & installation of a Keyless Entry System,Services,supply and install a keyless entry system at SN and DE,A. Martin,10-May-19,Merx + invitational," CAD$191,000 ","CAD$184,0995 + tax"
2019-10,10-May-19,RFQ,Alarm Interface Wiring,Services,"Labour to interface level, temperature and CO2 alarms with intrusion alarm system (SN+DE)",D. Bursey,26-Apr-19,Invitational (5 bidders), unknown ,"CAD$6,822"
2019-11,,RFP,Conversion to Office 365,Goods & Services,Supply software and facilitate conversion to Office 365,A. Martin,ON HOLD,Merx + invitational, Not set yet ,
2019-12,13-Jun-19,RFP,Executive Search Firm,Services,Recruitment firm to conduct search for Director of Development,N. Ayre,15-May-19,Invitational (5 bidders)," Anticipate <$25,000 ",N/A. All 3 bids came in substantially over budget.  RFP cancelled.
2019-13,03-Jul-19,RFP,Fabrication Services for the Guinness Work Records Travelling Exhibit,Goods & Services,Fabrication Services for the Guinness Work Records Travelling Exhibit,D. Stoddart,31-May-19,Merx + invitational," CAD$500,000 ","CAD$482,129.3"
2019-14,19-Jul-19,RFP,Programming Services for the Climate Barn of Change Agents,Services,Programming for all media and technical elements of the Climate Barn of Change Agents Object Theatre show.,V. Gran & T. Gregorini,14-Jun-19,Merx + invitational," CAD$68,400 ",ON HOLD TIL PROJECT FUNDING IS CONFIRMED
2019-15,,,Structural & Seating for Climate Barn of Change Agent Object Theatre,Goods & Services,Not defined as yet,R. Gagne,ON HOLD,, Not set yet ,"PER R.GAGNE, ON HOLD TIL FURTHER NOTICE"
2019-16,,,Set design & fabrication for the Climate Barn of Change Agent Object Theatre,Goods & Services,Not defined as yet,R. Gagne,ON HOLD,, Not set yet ,"PER R.GAGNE, ON HOLD TIL FURTHER NOTICE"
2019-17,06-Aug-19,RFQ,Pumpkinferno Set-up & Dismantling Services,Services,Services to set-up and dismantle the Pumpkinferno exhibit at DE,J. Beaudry,10-Jul-19,Invitational," CAD$15,300 ",NO BIDS RECEIVED.  Gamelin was single sourced as a result.
2019-18,27-Sep-19,RFP,Catering Services,Services,Exclusive catering services at Science North and Dynamic Earth,A. Larose,26-Aug-19,Invitational," 25,000 ",
YBSA No. 19025,03-Oct-19,RFT,Watermains and Fire Hydrant,Construction,Run new water main from Ramsey Lake Road to fire hydrants on marketplace,G. Moote,18-Sep-19,Biddingo," CAD$250,000 ",
2019-19,06-Sep-19,RFP,Translation Services,Services,French language translation services,J. Pigozzo,07-Aug-19,Merx + invitational," 100,000 ",
2019-20,25-Oct-19,,Waste & Recycable Disposal Services,Services,Weekly pick-up/disposal of waste and recycling at both SN & DE,P. Duncan,,Merx + invitational,,
2019-21,25-Oct-19,,Electrical Services,Services,On-call electrical services,P. Duncan,,Merx + invitational,,
2019-22,25-Oct-19,,Plumbing Services,Services,On-call plumbing services,P. Duncan,,Merx + invitational,,
2019-23,08-Nov-19,,Canada Day Fireworks,Services,Fireworks display for Canada Day,P. Duncan,,Merx + invitational," 30,000 ",
2019-24,22-Oct-19,,Transportation Services,Services,Movement of Arctic Voices TREX from New Zealand to Vancouver.,P. Duncan,,Merx + invitational," 75,000 ",
2019-25,,,,,,,,,,
2019-26,,,,,,,,,,
2019-27,,,,,,,,,,
