﻿SOLICITATION RECORDING LOG,,,,,,,,,,,
,,,,,,,,,,,
Solicitation #,Closing Date,Type,Solicitation Name,"Type (Goods, Services, Goods & Services, Faciliities, etc.)",Description,Issuer Name,Issued Date,Distribution method,Budget,,
2017-01,18-Apr-17,RFP,"Exhibit Fabrication Services, Misery Bay",Goods & Services,Fabrication of all exhibit components comprising the Misery Bay Visitor Centre project.,D. Stoddart,28/Mar/17,Open,,,
2017-02,24-May-17,RFP,Climbing Wall,Goods & Services,Fabrication of Climbing Wall for Extreme Sports Travelling Exhibits,D. Stoddart,3-May-17,Open,,,
2017-03,31-May-17,RFP,Furnishings & Graphics Fabrication Services,Goods & Services,Fabrication of furniture and graphics for the Niagara Parks Commission Nature Exchange,A. Larose,19-May-17,Invitational,,,
2017-04,6-Jul-17,RFP,Escape Room Design Services,Services,Design of Escape Room,A. Martin,22-Jun-17,Invitational,,,
2017-05,7-Jul-17,RFP,Accounting System Review,Services,Review of current account system and recommendations for improvements,J. Booth,19-Jun-17,Invitational,,,
2017-06,6-Oct-17,RFP,Custodial Services,Services,Provision of daily custodial/janitorial services at Science North and Dynamic Earth for a two year period.,V. Murphy,31-Aug-17,Open,,,
2017-07,19-Jul-17,RFQ,Emergency Lighting Upgrade,Goods & Services,"Provision of all labour, materials, equipment, parts, supervision to undertake an upgrade to the emergency lighting system at Science North",M. Gibson,29-Jun-17,Open,,,
2017-08,7-Sep-17,RFT,Roof Membrane Replacement,Construction,"Supply materials, labour and equipment to replace the roofing membrane at multiple roof sections at Science North.",M. Gibson,22-Aug-17,Open,,,
2017-09,16-Nov-17,RFP,Creative Services for the Beyond Human Limts Travelling Exhibit,Services,Provide creative concepts for the marketing of the Beyond Human Limits travelling exhibit ,L. Brown,1-Nov-17,Invitational,,,
2017-10,10-Jan-18,RFP,Aquatic Animal Habitat Renewal,Goods & Services,"Supply/fabrication, delivery and installation of up to four (4) aquatic animal habitats.",N. Somers,15-Dec-17,Open,"CAD$200,000",,
2017-11,28-Jul-17,RP,RFP 2027-08 Fabric Walls for Beyond Human Limits,Goods,Produce fabric walls for the Beyond Human Limits Travelling Exhibit,D. Stoddart,10-Jul-17,Open,,,
2018-01,31-Jan-18,RFP,Exhibit Design Services for THINK Project,Services,Exhibit design services for a new permanent exhibition on the 4th floor at Science North entitled “THINK” ,D. Stoddart,9/Jan/18,Merx + invitation,"CAD$150,000",,
2018-02,27-Feb-18,RFT,HVAC & Water Service Upgrade,Construction,"Provide labour, materials, equipment to perform upgrades to HVAC and water servcies",M.Gibson,16-Feb-18,Invitational,"$150,000",,
2018-03,23-Feb-18,RFQ,Supply of Apple Hardware,Goods,Supply and delivery of Apple Hardware,D.Kelly,16-Feb-18,Merx + invitation,,,
2018-05,28-Mar-18,RFP,Website Development,Services,Develop a new SN website,L.Brown,6-Mar-18,Merx + invitational,"40,000",,
2018-06,n/a,RFQ,Purchase of a Mini Van,Goods,Supply of 2017 Dodge Grand Caravan,J. Pigozzo,n/a,Invitational,"33,000",,
2018-07,22-Mar-18,RFQ,Bike Shelter concrete pad,Goods&Service,Installation of a concrete pad for a transit-style bicycle shelter,D.Kelly,15-Mar-18,Invitational,"$15,000",,
